﻿DEL,PUNEX,TIPTA,ID_MIG,PAIPRO,EDAD,ANAC,SEXO,ECIVIL,HIJOS,NEST,ACTPRO,EDOPRO,MUNPRO,MCOR,ACOR
7,317,TVR,3980590,220,23,1996,2,139,0,7,114,22004,2200401,1,2020
7,317,TVR,3980606,220,47,1972,1,139,0,8,114,22004,2200401,1,2020
7,317,TVR,3980542,220,19,2000,1,139,0,6,114,22004,2200416,1,2020
7,317,TVR,3980548,220,51,1968,1,139,0,7,114,22004,2200416,1,2020
7,317,TVR,3980556,220,23,1996,2,139,0,9,114,22004,2200416,1,2020
7,307,TVR,3980418,220,36,1983,1,139,2,3,112,22007,2200704,1,2020
7,307,TVR,3983114,220,55,1964,2,140,4,2,114,22007,2200710,1,2020
7,320,TVR,3995230,220,49,1970,2,140,1,8,112,22005,2200509,1,2020
7,317,TVR,3980970,220,24,1995,1,139,0,6,114,22008,2200802,1,2020
7,307,TVR,3992582,220,43,1976,2,140,0,2,114,22012,2201217,1,2020
7,307,TVR,3992584,220,51,1968,1,140,3,4,112,22012,2201217,1,2020
7,317,TVR,3980536,220,31,1988,1,139,0,5,114,22006,2200614,1,2020
7,317,TVR,3980600,220,22,1997,1,139,0,8,114,22006,2200614,1,2020
7,307,TVR,3985454,220,49,1970,2,140,1,7,114,22006,2200614,1,2020
7,307,TVR,3988024,220,31,1988,1,139,0,5,117,22006,2200614,1,2020
7,307,TVR,3979822,220,30,1989,1,140,1,10,112,22006,2200617,1,2020
7,317,TVR,3987338,220,43,1976,1,139,0,6,114,22010,2201010,1,2020
7,307,TVR,3992440,220,19,2001,1,139,0,4,112,22010,2201010,1,2020
7,324,TVR,3988154,220,41,1978,1,139,0,2,112,22002,2200210,1,2020
7,307,TVR,3990802,220,33,1986,2,139,0,3,114,22002,2200210,1,2020
7,335,TVR,3780866,225,66,1952,2,140,2,8,115,22501,2250101,1,2020
7,335,TVR,3781090,225,29,1989,2,139,0,10,112,22501,2250101,1,2020
7,335,TVR,3781122,225,36,1982,2,139,0,10,114,22501,2250101,1,2020
7,307,TVR,3910010,225,46,1972,2,139,1,12,112,22501,2250101,1,2020
7,307,TVR,3965190,225,47,1972,1,140,4,12,112,22501,2250101,1,2020
7,320,TVR,3977038,225,35,1984,2,139,3,10,112,22501,2250101,1,2020
7,320,TVR,3978214,225,74,1945,2,139,2,6,115,22501,2250101,1,2020
7,324,TVR,3978226,225,43,1976,1,139,0,6,112,22501,2250101,1,2020
7,317,TVR,1997106,225,21,1998,2,139,0,5,113,22501,2250101,1,2020
7,320,TVR,1894604,225,23,1996,1,139,0,11,113,22501,2250101,1,2020
7,307,TVR,1611408,225,25,1994,2,139,3,4,114,22501,2250101,1,2020
7,317,TVR,3978358,225,52,1967,1,140,0,6,114,22501,2250101,1,2020
7,317,TVR,3978368,225,24,1995,2,139,0,7,114,22501,2250101,1,2020
7,317,TVR,3978380,225,21,1998,1,139,0,8,114,22501,2250101,1,2020
7,307,TVR,3978382,225,51,1968,2,140,2,10,114,22501,2250101,1,2020
7,307,TVR,3978386,225,22,1997,2,139,0,11,113,22501,2250101,1,2020
7,320,TVR,3978412,225,38,1981,2,139,0,8,112,22501,2250101,1,2020
7,307,TVR,3978502,225,7,2012,1,139,0,3,113,22501,2250101,1,2020
7,320,TVR,3978510,225,55,1964,2,140,2,10,112,22501,2250101,1,2020
7,320,TVR,2040438,225,31,1988,1,139,0,11,113,22501,2250101,1,2020
7,307,TVR,3978546,225,57,1962,1,140,3,8,115,22501,2250101,1,2020
7,320,TVR,3978584,225,23,1996,1,139,0,11,112,22501,2250101,1,2020
7,320,TVR,3978662,225,29,1990,1,139,0,11,112,22501,2250101,1,2020
7,307,TVR,3978716,225,22,1997,2,139,1,6,114,22501,2250101,1,2020
7,307,TVR,3320162,225,2,2017,1,139,0,1,2347,22501,2250101,1,2020
7,307,TVR,3978780,225,0,2019,2,139,0,1,2347,22501,2250101,1,2020
7,307,TVR,3978800,225,8,2011,2,139,0,3,113,22501,2250101,1,2020
7,307,TVR,3978834,225,13,2006,1,139,0,5,113,22501,2250101,1,2020
7,307,TVR,3978882,225,38,1981,1,139,2,8,112,22501,2250101,1,2020
7,307,TVR,3978888,225,26,1993,2,139,0,10,112,22501,2250101,1,2020
7,307,TVR,3979016,225,47,1972,2,140,3,2,114,22501,2250101,1,2020
7,320,TVR,2155598,225,49,1970,2,140,2,10,112,22501,2250101,1,2020
7,317,TVR,3979160,225,30,1989,1,139,0,7,114,22501,2250101,1,2020
7,320,TVR,2005254,225,35,1984,2,139,1,10,112,22501,2250101,1,2020
7,307,TVR,2050374,225,58,1961,1,140,3,11,112,22501,2250101,1,2020
7,307,TVR,3979434,225,31,1988,1,139,0,10,112,22501,2250101,1,2020
7,307,TVR,3979510,225,29,1990,1,139,3,3,112,22501,2250101,1,2020
7,320,TVR,3979660,225,25,1994,2,139,0,4,114,22501,2250101,1,2020
7,320,TVR,2154314,225,32,1987,2,139,1,10,114,22501,2250101,1,2020
7,320,TVR,3979684,225,40,1979,2,140,3,8,114,22501,2250101,1,2020
7,320,TVR,3979704,225,47,1972,2,139,1,6,112,22501,2250101,1,2020
7,320,TVR,3979710,225,26,1993,2,139,0,6,112,22501,2250101,1,2020
7,320,TVR,3979798,225,30,1989,2,139,0,11,113,22501,2250101,1,2020
7,320,TVR,3979812,225,31,1988,1,139,0,11,113,22501,2250101,1,2020
7,307,TVR,3979816,225,71,1948,1,139,2,10,115,22501,2250101,1,2020
